

Thomas Blackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256214
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackey
Gender	Male
Abode	Rathbone St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Aug 1860
Register	Baptisms 1860 - 1861, Page 183, Entry 1457
Source	LDS Film 1656561
Parent Of	Amelia Blackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256214&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256214&Relationship=2ndParent



