

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015757
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Sep 1817
Witnesses	Wm. Blundell; Thos. Holden
Marriage Type	Licence
Marrying Minister	Robt. Ruddicom M. A. Minister of St. George Everton
Register	Marriages 1816 - 1822, Page 52, Entry 1102
Source	LDS Film 1656150
Witnessed Marriage Of	James Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015757&Relationship=Groom
Witnessed Marriage Of	Bridget Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015757&Relationship=Bride



