

John Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shone
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Apr 1824
Register	Baptisms 1824, Page 3, Entry 89
Source	LDS Film 1068891
Parent	George Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109466&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109466&Relationship=2ndParent



