

Edmund Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043217
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Robinson
Gender	Male
Abode	Regent Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jun 1853
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Grace; Julia Manging?
Marriage Type	Licence
Marrying Minister	George Read
Notes	[Bride signed] Mary Luttrell
Register	Marriages 1849 - 1854, Page 221, Entry 441
Source	LDS Film 1656375
Witnessed By	John Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043217&Relationship=Witness_1
Witnessed By	Julia Manging?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043217&Relationship=Witness_2
Married To	Mary Ruttrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043217&Relationship=Bride



