

Samuel Raymond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003292
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Raymond
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Michl. Mc Donnell
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 28, Entry 163
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003292&Relationship=Witness_1
Witnessed By	Michl. McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003292&Relationship=Witness_2
Married To	Mary McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003292&Relationship=Bride



