

Patrick McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031963
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McAvoy
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Cicely McCumesky, (X); John McCumesky
Marriage Type	Licence
Marrying Minister	Richard Appleton, Ass Curate
Notes	With consent of Cicely McCumesky, mother of the said minor
Register	Marriages 1833 - 1834, Page 380, Entry 1140
Source	LDS Film 93919
Witnessed By	Cicely McCumesky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031963&Relationship=Witness_1
Witnessed By	John McCumesky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031963&Relationship=Witness_2
Married To	Bridget McCumesky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031963&Relationship=Bride



