

Jane Spark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089299
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Spark
Spouse's Occupation (As Documented)	Cart owner
Spouse's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	St.John's Village
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1816
Register	Baptisms 1815 - 1816, Page 244, Entry 1951
Source	LDS Film 1656378
Parent Of	William Scarisbrick Spark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089299&Relationship=Baptised
Married To	William Spark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089299&Relationship=1stParent



