

Robert Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086486
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunter
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1858
Witnesses	Robert Hunter; Caroline Anne Court
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 119, Entry 238
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Meads Court	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086486&Relationship=Groom
Witnessed Marriage Of	Margaret McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086486&Relationship=Bride



