

George Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063506
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clarke
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1850
Witnesses	George Clarke; Elizabeth Alldersea
Marriage Type	Licence
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850, Page 246, Entry 492
Source	LDS Film 1656510
Witnessed Marriage Of	William Cation	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063506&Relationship=Groom
Witnessed Marriage Of	Margaret Sparkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063506&Relationship=Bride



