

William Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tudor
Gender	Male
Abode	Bostock St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1845
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1844 -1846, Page 301, Entry 2404
Source	LDS Film 93884
Parent Of	John Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185939&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185939&Relationship=2ndParent



