

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jul 1831
Witnesses	John Clark; Edward Symmonds, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 105, Entry 528
Source	LDS Film 1656197
Witnessed Marriage Of	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026785&Relationship=Groom
Witnessed Marriage Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026785&Relationship=Bride



