

Mary Cadland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037363
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cadland
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1838
Witnesses	James Turner, (X); Mary Cadland, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 82, Entry 164
Source	LDS Film 93843
Witnessed Marriage Of	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037363&Relationship=Groom
Witnessed Marriage Of	Mary Kermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037363&Relationship=Bride



