

Alonzo Stuart Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097997
First Name (With Contractions)	Alonzo
First Name (Without Contractions)	Alonzo
Middle or Other Names	Stuart
Surname	Dalton
Gender	Male
Abode	Oakes Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Sep 1825
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Notes	[No cause stated]
Register	Burials 1825 - 1830, Page 4, Entry 129
Source	LDS Film 560881
Parent	John S Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097997&Relationship=1stParent
Parent	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097997&Relationship=2ndParent



