

Harvey Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050333
First Name (With Contractions)	Harvey
First Name (Without Contractions)	Harvey
Surname	Wright
Gender	Male
Abode	the Parish of Prescot
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Mar 1797
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Witnesses	Edw. Sutton; Law. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 7, Entry 2589
Source	LDS Film 1656150
Witnessed By	Edw. Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050333&Relationship=Witness_1
Witnessed By	Law. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050333&Relationship=Witness_2
Married To	Mary Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050333&Relationship=Bride



