

Michael Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060030
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Gordon
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1839
Witnesses	Michael Gordon, (X); Bridget Garraty, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 95, Entry 189
Source	LDS Film 93844
Witnessed Marriage Of	Michael Filben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060030&Relationship=Groom
Witnessed Marriage Of	Ellen Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060030&Relationship=Bride



