

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030320
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Lancelot's hey
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Feb 1779
Date Of Death	12 Feb 1779
Register	Burials 1779, Page 19, Entry 53
Source	LDS Film 93833
Parent	Samuel Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030320&Relationship=1stParent



