

Martha Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025463
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Davies
Married Surname	Nicholson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	J. Robinson Offg Curate
Register	Marriages 1830, Page 6, Entry 517
Source	LDS Film 1068891
Married To	Alexander Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025463&Relationship=Groom



