

Henry Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431566
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howard
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park, Wolfe St.
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Dec 1840
Baptising Minister	H. B. Jones, Curate
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 67, Entry 530
Source	LDS Film 1468981
Parent	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431566&Relationship=1stParent
Parent	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431566&Relationship=2ndParent



