

John Abbatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbatt
Parent's Occupation (As Documented)	Saylor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1713
Register	Burials 1704 - 1737, Page 110, Entry 31
Source	LDS Film 1656376
Parent	James Abbatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000509&Relationship=1stParent



