

Robert Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221630
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cummins
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1798
Register	Baptisms 1792 - 1813, Page 71, Entry 1
Source	LDS Film 1546062
Parent Of	Robert Henry Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221630&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221630&Relationship=2ndParent



