

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Upper Stanhope St
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	2 Jul 1850
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Kirkpatrick; Ellen Hunter Pemberton
Marriage Type	Banns
Marrying Minister	D Stewart
Register	Marriages 1837 - 1860, Page 114, Entry 227
Source	LDS Film 1656013
Witnessed By	Thomas Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077548&Relationship=Witness_1
Witnessed By	Ellen Hunter Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077548&Relationship=Witness_2
Married To	Julia Ogilvie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077548&Relationship=Bride



