

William Jamieson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jamieson
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Chasson, (X); Margaret Johnson
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 193, Entry 577
Source	LDS Film 93919
Witnessed By	John Chasson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036688&Relationship=Witness_1
Witnessed By	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036688&Relationship=Witness_2
Married To	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036688&Relationship=Bride



