

George Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033250
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Trueman
Gender	Male
Abode	Moorfields
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1781
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Death	20 Aug 1781
Register	Burials 1781, Page 37, Entry 261
Source	LDS Film 93833
Parent Of	William Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033250&Relationship=Deceased



