

Edwin Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227595
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Dugdale
Gender	Male
Abode	Hornby St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1850
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1850 - 1851, Page 96, Entry 768
Source	LDS Film 93886
Parent Of	Albert Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227595&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227595&Relationship=2ndParent



