

William Devaines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Devaines
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Sep 1812
Register	Baptisms 1792 - 1813, Page 221, Entry 3
Source	LDS Film 1546062
Parent Of	Harriette Devaines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223819&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223819&Relationship=2ndParent



