

Judith McGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068623
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	McGregor
Former/Maiden/Other Surname 1	Shaw
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Harrison Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1808
Date Of Child's Birth	2 Apr 1808
Register	Baptisms 1808, Page 350, Entry 574
Source	LDS Film 93833
Parent Of	Jane McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068623&Relationship=Baptised
Married To	John McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068623&Relationship=1stParent



