

Robert Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151339
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buckley
Gender	Male
Abode	Combermere St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1835
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptism 1834 - 1835, Page 337, Entry 2689
Source	LDS Film 1656421
Parent Of	Susanna Elizabeth Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151339&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151339&Relationship=2ndParent



