

David Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024397
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davis
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1772
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 107, Entry 3
Source	LDS Film 1656377
Parent Of	David Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024397&Relationship=Deceased



