

Mary Ann Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042338
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Campbell
Gender	Female
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Aug 1848
Witnesses	Mary Ann Campbell; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 222, Entry 444
Source	LDS Film 1656374
Witnessed Marriage Of	Francis McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042338&Relationship=Groom
Witnessed Marriage Of	Mary McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042338&Relationship=Bride



