

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Dec 1850
Witnesses	William Brooks; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 102, Entry 203
Source	LDS Film 1656375
Witnessed Marriage Of	Robert Dorning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042743&Relationship=Groom
Witnessed Marriage Of	Margaret Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042743&Relationship=Bride



