

Alexander Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013926
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Love
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Aug 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Offg. Minister
Register	Marriages 1813 - 1817, Page 42, Entry 126
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013926&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013926&Relationship=Witness_2
Married To	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013926&Relationship=Bride



