

Sophia Vallance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085093
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Vallance
Gender	Female
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Feb 1857
Witnesses	John Bell; Sophia Vallance
Marriage Type	Certificate
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 202, Entry 403
Source	LDS Film 1545920
Witnessed Marriage Of	William Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085093&Relationship=Groom
Witnessed Marriage Of	Mary Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085093&Relationship=Bride



