

Peter McRoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009839
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McRoy
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1803
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 287, Entry 347
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009839&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009839&Relationship=Witness_2
Married To	Sarah Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009839&Relationship=Bride



