

William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Gender	Male
Abode	Crosshall St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1797
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	25 Aug 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 9
Source	LDS Film 1656377
Parent Of	William Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046520&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046520&Relationship=2ndParent



