

William Stirzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stirzaker
Gender	Male
Abode	Gloucester Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1834, Page 39, Entry 308
Source	LDS Film 1656421
Parent Of	John Stirzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145185&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145185&Relationship=2ndParent



