

Charles Biddulph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089892
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Biddulph
Gender	Male
Abode	Redcross St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	John Pedley, (X); Mary Moore, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 181, Entry 361
Source	LDS Film 1656680
Witnessed By	John Pedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089892&Relationship=Witness_1
Witnessed By	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089892&Relationship=Witness_2
Married To	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089892&Relationship=Bride



