

Nathaniel Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168457
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Harper
Gender	Male
Abode	Temple Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1840
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Register	Baptisms 1840 - 1841, Page 79, Entry 628
Source	LDS Film 1656423
Parent Of	William George Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168457&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168457&Relationship=2ndParent



