

Jonathan Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007828
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Brownbill
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 May 1799
Witnesses	Jno. Brownbill; John Cross
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 171, Entry 18
Source	LDS Film 1656374
Witnessed Marriage Of	Andrew Carlsson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007828&Relationship=Groom
Witnessed Marriage Of	Mary Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007828&Relationship=Bride



