

Robert Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058209
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birch
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hales Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Dec 1810
Date Of Death	21 Dec 1810
Age At Death	5wks
Age At Death (Weeks)	5
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 115, Entry 162
Source	LDS Film 1656373
Parent	John Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058209&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058209&Relationship=2ndParent



