

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004834
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jun 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	John Jones; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 95, Entry 377
Source	LDS Film 1656374
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004834&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004834&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004834&Relationship=Bride



