

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Sep 1840
Witnesses	Richard Ashcroft, (X); William Gibson
Marriage Type	Banns
Marrying Minister	Jas. Dodd
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 151
Source	LDS Film 1468983
Witnessed Marriage Of	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075439&Relationship=Groom
Witnessed Marriage Of	Ann Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075439&Relationship=Bride



