

Roger Haile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107802
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Haile
Gender	Male
Abode	Leeds St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1823
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1822 - 1823, Page 270, Entry 679
Source	LDSNo 1656418
Parent Of	James Haile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107802&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107802&Relationship=2ndParent



