

Francis Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061574
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Moore
Gender	Male
Abode	Peta St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1847
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Minor Or Full	Full
Status	Widower
Witnesses	Joseph Jones; Bridget Woods, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 61, Entry 121
Source	LDS Film 1656509
Witnessed By	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061574&Relationship=Witness_1
Witnessed By	Bridget Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061574&Relationship=Witness_2
Married To	Mary Brocklass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061574&Relationship=Bride



