

Joshua Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234791
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bate
Gender	Male
Abode	Paddington
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 178, Entry 1418
Source	LDS Film 93887
Parent Of	Thomas Enoch Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234791&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234791&Relationship=2ndParent



