

Mathias Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002538
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Myers
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1725
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 34
Source	LDS Film 1656376
Parent Of	John Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002538&Relationship=Baptised



