

William Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peet
Gender	Male
Abode	Knight St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 17, Entry 131
Source	LDS Film 1656422
Parent Of	William Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157175&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157175&Relationship=2ndParent



