

William Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Large
Gender	Male
Abode	Hanover St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1834
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1834, Page 232, Entry 1851
Source	LDS Film 2045907
Parent Of	George Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146727&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146727&Relationship=2ndParent



