

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jun 1848
Witnesses	William Harris; Elizabeth Letto, (X)
Marriage Type	Licence
Marrying Minister	W D Blundell Off. Minister
Register	Marriages 1845 - 1849, Page 213, Entry 426
Source	LDS Film 1656374
Witnessed Marriage Of	John Pfaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042320&Relationship=Groom
Witnessed Marriage Of	Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042320&Relationship=Bride



