

William Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428301
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currie
Gender	Male
Abode	Mill St. Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Mar 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 20
Source	LDS Film 1468981
Parent Of	Mary Tweddle Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428301&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428301&Relationship=2ndParent



