

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Union St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1805
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Death	6 Feb 1805
Register	Burials 1805, Page 2, Entry 12
Source	LDS Film 1068889
Parent Of	Mary Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054194&Relationship=Deceased
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054194&Relationship=2ndParent



