

Joseph Bullough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152952
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bullough
Gender	Male
Abode	Bispham St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1835
Occupation (As Documented)	Leather Manufacturer
Occupation (Standardised)	Leather Manufacturer
Register	Baptisms 1835 - 1836, Page 138, Entry 1102
Source	LDS Film 1656422
Parent Of	Margaret Bullough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152952&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152952&Relationship=2ndParent



