

William? Martindale?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462877
First Name (With Contractions)	William?
First Name (Without Contractions)	William?
Surname	Martindale?
Gender	Unknown
Abode	?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1836
Occupation (As Documented)	?
Notes	[Image smudged & very faint]
Register	Baptisms 1836 - 1837, Page 192, Entry 1532
Source	LDS Film 1656422
Parent Of	William? Martindale?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462877&Relationship=Baptised
Married To	Ellen?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462877&Relationship=2ndParent



