

Jane Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040896
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Slater
Former/Maiden/Other Surname 1	Eaton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1794
Date Of Child's Birth	27 Oct 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1081
Source	LDS Film 93833
Parent Of	Elizabeth Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040896&Relationship=Baptised
Married To	Roger Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040896&Relationship=1stParent



