

Peter Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017378
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Maddocks
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Oct 1764
Register	Burials 1754 - 1765, Page 149, Entry 19
Source	LDS Film 1656376
Parent	Peter Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017378&Relationship=1stParent



