

Joshua Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113701
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Dobson
Gender	Male
Abode	Wolstenholme Sqr.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Feb 1836
Register	Burials 1835 - 1837, Page 151, Entry 11057
Source	LDS Film 560881
Parent Of	Thomas Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113701&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113701&Relationship=2ndParent



