

William Irvin Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Irvin
Surname	Austin
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Gt. Cross hall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 92, Entry 732
Source	LDS Film 1656419
Parent	John Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114669&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114669&Relationship=2ndParent



