

John Haskayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haskayne
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Apr 1828
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Daniel Williams; Charlotte Baraise
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 21, Entry 105
Source	LDS Film 1656197
Witnessed By	Daniel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024193&Relationship=Witness_1
Witnessed By	Charlotte Baraise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024193&Relationship=Witness_2
Married To	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024193&Relationship=Bride



