

Mary Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006021
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cowley
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Squirs Garden
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1742
Register	Burials 1737 - 1748, Page 145, Entry 49
Source	LDS Film 1656376
Married To	Willm. Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006021&Relationship=Spouse



