

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Aug 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 33
Source	LDS Film 1656377
Parent Of	Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014213&Relationship=Baptised



