

Andrew Darney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194830
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Darney
Gender	Male
Abode	Egypt Street
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1849
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	14 Feb 1849
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 88, Entry 429
Source	LDS Film 1655552
Parent Of	Ellen Martha Darney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194830&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194830&Relationship=2ndParent



