

Gustave Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225975
First Name (With Contractions)	Gustave
First Name (Without Contractions)	Gustave
Surname	Cookson
Parent's Occupation (As Documented)	Railway Gate Keeper
Parent's Occupation (Standardised)	Railway Gatekeeper
Gender	Unknown
Abode	Wavertree Lane West Derby
Year	1837 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	21 Sep 1837
Baptising Minister	J. G. Leigh M. A. Lecturer
Register	Baptisms 1813 - 1897, Page 24, Entry 188
Source	LDS Film 1656155
Parent	James Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225975&Relationship=1stParent
Parent	Frances Alexandrire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225975&Relationship=2ndParent



