

Ralph Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140699
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lowe
Gender	Male
Abode	Sawney Pope Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1832
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1832 - 1833, Page 147, Entry 1171
Source	LDS Film 1656421
Parent Of	James Eccleston Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140699&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140699&Relationship=2ndParent



