

William Crankshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crankshaw
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1855
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1855 - 1856, Page 195, Entry 1558
Source	LDS Film 93887
Parent Of	Charles Thomas Crankshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238198&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238198&Relationship=2ndParent



