

Jeremiah Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037889
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Schofield
Gender	Male
Abode	Pall Mall
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1792
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	24 Jul 1792
Register	Baptisms 1787 - 1792, Page 159, Entry 31
Source	LDS Film 1656377
Parent Of	Peter Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037889&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037889&Relationship=2ndParent



